"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372008936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372008936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128879
"http://webisa.webdatacommons.org/prov/372008936","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372008936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372008936","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127178868"
"http://webisa.webdatacommons.org/prov/372008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73580788"
"http://webisa.webdatacommons.org/prov/372008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127228582"
"http://webisa.webdatacommons.org/prov/372008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276683542"
"http://webisa.webdatacommons.org/prov/372008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149652061"
"http://webisa.webdatacommons.org/prov/372008936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371340772"
"http://webisa.webdatacommons.org/prov/372008936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372008936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
