"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510553711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510553711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127734
"http://webisa.webdatacommons.org/prov/510553711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510553711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510553711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510553711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449823769"
"http://webisa.webdatacommons.org/prov/510553711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365214655"
"http://webisa.webdatacommons.org/prov/510553711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220949904"
"http://webisa.webdatacommons.org/prov/510553711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455235418"
"http://webisa.webdatacommons.org/prov/510553711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510553711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
