"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5981845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459952
"http://webisa.webdatacommons.org/prov/5981845","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/5981845","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/5981845","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161887287"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423509561"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31156580"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319727716"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268937291"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418744387"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293034727"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431987781"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96333111"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/5981845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
