"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10873887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10873887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160472
"http://webisa.webdatacommons.org/prov/10873887","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10873887","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10873887","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10873887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336093638"
"http://webisa.webdatacommons.org/prov/10873887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362724648"
"http://webisa.webdatacommons.org/prov/10873887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379094554"
"http://webisa.webdatacommons.org/prov/10873887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51856289"
"http://webisa.webdatacommons.org/prov/10873887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225949053"
"http://webisa.webdatacommons.org/prov/10873887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239899165"
"http://webisa.webdatacommons.org/prov/10873887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10873887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/10873887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/10873887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10873887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
