"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109798017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109798017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0611735
"http://webisa.webdatacommons.org/prov/109798017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109798017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109798017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109798017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303202486"
"http://webisa.webdatacommons.org/prov/109798017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166082070"
"http://webisa.webdatacommons.org/prov/109798017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19038097"
"http://webisa.webdatacommons.org/prov/109798017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53128378"
"http://webisa.webdatacommons.org/prov/109798017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/109798017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/109798017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/109798017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
