"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340711943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340711943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207085
"http://webisa.webdatacommons.org/prov/340711943","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340711943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340711943","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340711943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339169498"
"http://webisa.webdatacommons.org/prov/340711943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267980354"
"http://webisa.webdatacommons.org/prov/340711943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305185351"
"http://webisa.webdatacommons.org/prov/340711943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22058755"
"http://webisa.webdatacommons.org/prov/340711943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267767841"
"http://webisa.webdatacommons.org/prov/340711943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267786680"
"http://webisa.webdatacommons.org/prov/340711943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267628931"
"http://webisa.webdatacommons.org/prov/340711943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93137468"
"http://webisa.webdatacommons.org/prov/340711943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340711943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
