"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289025429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289025429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165337
"http://webisa.webdatacommons.org/prov/289025429","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289025429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289025429","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/289025429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433449112"
"http://webisa.webdatacommons.org/prov/289025429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178909831"
"http://webisa.webdatacommons.org/prov/289025429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367962960"
"http://webisa.webdatacommons.org/prov/289025429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289025429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
