"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479830929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479830929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260233
"http://webisa.webdatacommons.org/prov/479830929","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479830929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479830929","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479830929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143668720"
"http://webisa.webdatacommons.org/prov/479830929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93564010"
"http://webisa.webdatacommons.org/prov/479830929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374736442"
"http://webisa.webdatacommons.org/prov/479830929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/479830929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
