"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255843321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797807
"http://webisa.webdatacommons.org/prov/255843321","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/255843321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255843321","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109837315"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232439317"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423157642"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132039739"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159290783"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70516052"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43405639"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344760922"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344789564"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76314961"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87082981"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434889712"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177878666"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255843321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
