"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53340814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664896
"http://webisa.webdatacommons.org/prov/53340814","http://webisa.webdatacommons.org/ontology#hasFrequency",163
"http://webisa.webdatacommons.org/prov/53340814","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/53340814","http://webisa.webdatacommons.org/ontology#hasPldSpread",131
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248368272"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435334735"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282386181"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374911646"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345612681"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56700774"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270060970"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54759589"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435871546"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49029607"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452479982"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281221159"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76069842"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316483375"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129207481"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110014591"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174898378"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217108690"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427827980"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210140511"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421650118"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330381565"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80754314"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262735629"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210928535"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373970504"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405351465"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27478032"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329121588"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33536971"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80657855"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329178060"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32918996"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428748538"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128215882"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209499761"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388270459"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179757515"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80869578"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329069110"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358152924"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367725986"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136574799"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367776669"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104161957"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72215245"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441149105"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47240514"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162663927"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192375264"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247138627"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247147257"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107892551"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47674414"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172704444"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434553115"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142130728"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328678046"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157224501"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349733857"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426463259"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72899058"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302023897"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194004753"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70965516"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425439856"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51748152"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172215252"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242783370"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40150308"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367094475"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425763893"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42026549"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403946247"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401156122"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4706037"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409408553"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214509801"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380735568"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259954420"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313327851"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119793395"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184204464"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419160969"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184390337"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11894877"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372020263"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214707346"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185102361"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342378856"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372120538"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327153707"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206300430"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363146097"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91929909"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363175960"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101578374"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91961294"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106505607"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362964753"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101479724"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154156215"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34165242"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9744553"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154236479"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394778225"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361233195"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370553964"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241708846"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418915653"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365948441"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166617650"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419078394"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34163969"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118473276"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198261336"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171737290"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299633592"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326961287"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161437684"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305274642"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299082830"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177014236"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91674369"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292364329"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106169667"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84204387"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437978100"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437823034"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169745419"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422205397"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169769822"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341373353"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283003892"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257667720"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100226664"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422486542"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57308279"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218784154"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95011925"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182048013"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304177325"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82458986"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181227406"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330655184"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370465794"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358976349"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392659203"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376410896"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35357762"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109784987"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82741288"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255895646"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152094822"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412977061"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21107942"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18165206"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255664300"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81477447"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88902948"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375227469"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138173950"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435333632"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/53340814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
