"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248106058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797433
"http://webisa.webdatacommons.org/prov/248106058","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/248106058","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248106058","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203108343"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395787559"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395578155"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395544160"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289515020"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416580697"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395545507"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296326758"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395273746"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77880894"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/248106058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
