"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464914244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136982
"http://webisa.webdatacommons.org/prov/464914244","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/464914244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464914244","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135048809"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242372686"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262587657"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422148998"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301082590"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318517207"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313921622"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292814428"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446060890"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6400692"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137265657"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85804189"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464914244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
