"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211404181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211404181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11036
"http://webisa.webdatacommons.org/prov/211404181","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/211404181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211404181","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/211404181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362775648"
"http://webisa.webdatacommons.org/prov/211404181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170005540"
"http://webisa.webdatacommons.org/prov/211404181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85503264"
"http://webisa.webdatacommons.org/prov/211404181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110534767"
"http://webisa.webdatacommons.org/prov/211404181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357334596"
"http://webisa.webdatacommons.org/prov/211404181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438352316"
"http://webisa.webdatacommons.org/prov/211404181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431492820"
"http://webisa.webdatacommons.org/prov/211404181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289364548"
"http://webisa.webdatacommons.org/prov/211404181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452546522"
"http://webisa.webdatacommons.org/prov/211404181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237758852"
"http://webisa.webdatacommons.org/prov/211404181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211404181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
