"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438152839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617724
"http://webisa.webdatacommons.org/prov/438152839","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/438152839","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/438152839","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430880676"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243395860"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137941976"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220116081"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261472248"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62464841"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94096037"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428124154"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428058497"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14043916"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/438152839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
