"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494623411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494623411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177197
"http://webisa.webdatacommons.org/prov/494623411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494623411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494623411","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/494623411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187347837"
"http://webisa.webdatacommons.org/prov/494623411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40225269"
"http://webisa.webdatacommons.org/prov/494623411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445598476"
"http://webisa.webdatacommons.org/prov/494623411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414245416"
"http://webisa.webdatacommons.org/prov/494623411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/494623411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
