"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433507423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167822
"http://webisa.webdatacommons.org/prov/433507423","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/433507423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433507423","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115142055"
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115142392"
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140427314"
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144917383"
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352401472"
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359945031"
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358732092"
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69872362"
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104746057"
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89526184"
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/433507423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
