"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488140389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488140389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11201
"http://webisa.webdatacommons.org/prov/488140389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488140389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488140389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488140389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233098828"
"http://webisa.webdatacommons.org/prov/488140389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93754761"
"http://webisa.webdatacommons.org/prov/488140389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195630849"
"http://webisa.webdatacommons.org/prov/488140389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95327005"
"http://webisa.webdatacommons.org/prov/488140389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/488140389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/488140389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
