"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496732301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496732301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382686
"http://webisa.webdatacommons.org/prov/496732301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496732301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496732301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/496732301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370282722"
"http://webisa.webdatacommons.org/prov/496732301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4550590"
"http://webisa.webdatacommons.org/prov/496732301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383650845"
"http://webisa.webdatacommons.org/prov/496732301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427538576"
"http://webisa.webdatacommons.org/prov/496732301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381324048"
"http://webisa.webdatacommons.org/prov/496732301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496732301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
