"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10805656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10805656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174977
"http://webisa.webdatacommons.org/prov/10805656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10805656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10805656","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10805656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359405162"
"http://webisa.webdatacommons.org/prov/10805656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53025416"
"http://webisa.webdatacommons.org/prov/10805656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216932153"
"http://webisa.webdatacommons.org/prov/10805656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429510932"
"http://webisa.webdatacommons.org/prov/10805656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/10805656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
