"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155551174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401993
"http://webisa.webdatacommons.org/prov/155551174","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/155551174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155551174","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438110965"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102424240"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102436293"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102438783"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29532464"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102445719"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102463794"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102465245"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438049490"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102476437"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438086445"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102420405"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102422319"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114357747"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102477136"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155551174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
