"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355693817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355693817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194226
"http://webisa.webdatacommons.org/prov/355693817","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355693817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355693817","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355693817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335594857"
"http://webisa.webdatacommons.org/prov/355693817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335744849"
"http://webisa.webdatacommons.org/prov/355693817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335674467"
"http://webisa.webdatacommons.org/prov/355693817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115215010"
"http://webisa.webdatacommons.org/prov/355693817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161185312"
"http://webisa.webdatacommons.org/prov/355693817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355693817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
