"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198915423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198915423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489933
"http://webisa.webdatacommons.org/prov/198915423","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198915423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198915423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198915423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156571373"
"http://webisa.webdatacommons.org/prov/198915423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235854766"
"http://webisa.webdatacommons.org/prov/198915423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235899890"
"http://webisa.webdatacommons.org/prov/198915423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214272040"
"http://webisa.webdatacommons.org/prov/198915423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214289115"
"http://webisa.webdatacommons.org/prov/198915423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214333480"
"http://webisa.webdatacommons.org/prov/198915423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198915423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
