"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145093314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145093314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289593
"http://webisa.webdatacommons.org/prov/145093314","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145093314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145093314","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145093314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434879446"
"http://webisa.webdatacommons.org/prov/145093314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40208110"
"http://webisa.webdatacommons.org/prov/145093314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61188216"
"http://webisa.webdatacommons.org/prov/145093314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186937752"
"http://webisa.webdatacommons.org/prov/145093314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145093314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
