"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384697887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384697887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170501
"http://webisa.webdatacommons.org/prov/384697887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384697887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384697887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384697887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73891515"
"http://webisa.webdatacommons.org/prov/384697887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196872133"
"http://webisa.webdatacommons.org/prov/384697887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398238110"
"http://webisa.webdatacommons.org/prov/384697887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87565471"
"http://webisa.webdatacommons.org/prov/384697887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/384697887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384697887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
