"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265670140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265670140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764619
"http://webisa.webdatacommons.org/prov/265670140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265670140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265670140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265670140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57228160"
"http://webisa.webdatacommons.org/prov/265670140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361501822"
"http://webisa.webdatacommons.org/prov/265670140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30546039"
"http://webisa.webdatacommons.org/prov/265670140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/265670140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
