"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65708077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65708077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424182
"http://webisa.webdatacommons.org/prov/65708077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65708077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65708077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65708077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279710711"
"http://webisa.webdatacommons.org/prov/65708077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418828059"
"http://webisa.webdatacommons.org/prov/65708077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414459812"
"http://webisa.webdatacommons.org/prov/65708077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388836528"
"http://webisa.webdatacommons.org/prov/65708077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65708077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65708077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
