"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249821877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249821877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452037
"http://webisa.webdatacommons.org/prov/249821877","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249821877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249821877","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249821877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195229286"
"http://webisa.webdatacommons.org/prov/249821877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416551348"
"http://webisa.webdatacommons.org/prov/249821877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210121199"
"http://webisa.webdatacommons.org/prov/249821877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249821877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
