"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151141772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351977
"http://webisa.webdatacommons.org/prov/151141772","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/151141772","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/151141772","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46080711"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297487206"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177511131"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390305804"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156361987"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158588067"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177881920"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323843960"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258147012"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368721348"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179937715"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41709246"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255626204"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46884901"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223979666"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223985492"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4942084"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377810662"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138266221"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302784249"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386933096"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47053997"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286710694"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162349514"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45424994"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47022776"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52753595"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427141150"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242823099"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290912646"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374581656"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374615797"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182675506"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94228826"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454275946"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94261896"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6396821"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360490694"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384021068"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71995752"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254500334"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97278239"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355858390"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235605107"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450005"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183433180"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426298128"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72086196"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65175451"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299851164"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204336798"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453149345"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454497282"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384775451"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30381988"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352089473"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65339845"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359177383"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116357756"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11649181"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169586898"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30411052"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116323079"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120790626"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84167776"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81692638"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120791701"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120868962"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123262109"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173080324"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169952714"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359344819"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336500942"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120758735"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359419388"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336520175"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452267806"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241963409"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256024666"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153865653"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234866205"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336460111"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268715334"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123813922"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40606583"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329788914"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425379917"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33364442"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452422267"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191222541"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147319107"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89669299"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45465390"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329877869"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249213727"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199608104"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375921443"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47597502"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184393322"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115500899"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300041077"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172588031"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156217412"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
