"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155004514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155004514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156008
"http://webisa.webdatacommons.org/prov/155004514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155004514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155004514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155004514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411770510"
"http://webisa.webdatacommons.org/prov/155004514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176183144"
"http://webisa.webdatacommons.org/prov/155004514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176265200"
"http://webisa.webdatacommons.org/prov/155004514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176280305"
"http://webisa.webdatacommons.org/prov/155004514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176680723"
"http://webisa.webdatacommons.org/prov/155004514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155004514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
