"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_universities_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority-serving_institution_"
"http://webisa.webdatacommons.org/concept/_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority-serving_institution_"
"http://webisa.webdatacommons.org/concept/black_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority-serving_institution_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority-serving_institution_"
"http://webisa.webdatacommons.org/concept/community_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority-serving_institution_"
"http://webisa.webdatacommons.org/concept/_hbcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority-serving_institution_"
"http://webisa.webdatacommons.org/concept/historically+black_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority-serving_institution_"
"http://webisa.webdatacommons.org/concept/historically+black_colleges_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority-serving_institution_"
"http://webisa.webdatacommons.org/concept/tribal_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority-serving_institution_"
"http://webisa.webdatacommons.org/concept/university_hbcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority-serving_institution_"
"http://webisa.webdatacommons.org/concept/hispanic-serving_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority-serving_institution_"
