"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455915879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455915879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316739
"http://webisa.webdatacommons.org/prov/455915879","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/455915879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455915879","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455915879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343286666"
"http://webisa.webdatacommons.org/prov/455915879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109482442"
"http://webisa.webdatacommons.org/prov/455915879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400717875"
"http://webisa.webdatacommons.org/prov/455915879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40453223"
"http://webisa.webdatacommons.org/prov/455915879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188212163"
"http://webisa.webdatacommons.org/prov/455915879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122264040"
"http://webisa.webdatacommons.org/prov/455915879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109289169"
"http://webisa.webdatacommons.org/prov/455915879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455915879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455915879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
