"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496847444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496847444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393869
"http://webisa.webdatacommons.org/prov/496847444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496847444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496847444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496847444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378251701"
"http://webisa.webdatacommons.org/prov/496847444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392841211"
"http://webisa.webdatacommons.org/prov/496847444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283527903"
"http://webisa.webdatacommons.org/prov/496847444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42750371"
"http://webisa.webdatacommons.org/prov/496847444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496847444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
