"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287071102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287071102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252607
"http://webisa.webdatacommons.org/prov/287071102","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/287071102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287071102","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/287071102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31766989"
"http://webisa.webdatacommons.org/prov/287071102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114495499"
"http://webisa.webdatacommons.org/prov/287071102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41542297"
"http://webisa.webdatacommons.org/prov/287071102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373638529"
"http://webisa.webdatacommons.org/prov/287071102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193382245"
"http://webisa.webdatacommons.org/prov/287071102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224265283"
"http://webisa.webdatacommons.org/prov/287071102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173225050"
"http://webisa.webdatacommons.org/prov/287071102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419208531"
"http://webisa.webdatacommons.org/prov/287071102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287071102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/287071102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
