"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234719695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134353
"http://webisa.webdatacommons.org/prov/234719695","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/234719695","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/234719695","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325062598"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252152939"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31015000"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234704416"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211544464"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227741821"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126984145"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226134610"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146174010"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184428089"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416087713"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454706569"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234719695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
