"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469350719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176882
"http://webisa.webdatacommons.org/prov/469350719","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/469350719","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/469350719","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86082804"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72382513"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412517414"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310354639"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237175382"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125014915"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187217073"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424277484"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187248344"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115220448"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277083739"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112060035"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328965595"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72260015"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340547953"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293575300"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400855072"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156535068"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293463066"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78006711"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310465154"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433064028"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134901730"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241791489"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99199613"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328433294"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328712709"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328776612"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310239062"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147268033"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13968545"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314063075"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204469853"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441746034"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215578162"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271809210"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339588676"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79537888"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123153356"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416914733"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12851885"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148727920"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443975127"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6826514"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412449956"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186126366"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358843263"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241323596"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335793831"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296983405"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190267394"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469350719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
