"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367558580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367558580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145277
"http://webisa.webdatacommons.org/prov/367558580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367558580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367558580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367558580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178242186"
"http://webisa.webdatacommons.org/prov/367558580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84479533"
"http://webisa.webdatacommons.org/prov/367558580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67303466"
"http://webisa.webdatacommons.org/prov/367558580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367558580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
