"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72786850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72786850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121954
"http://webisa.webdatacommons.org/prov/72786850","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72786850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72786850","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72786850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211483031"
"http://webisa.webdatacommons.org/prov/72786850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96763648"
"http://webisa.webdatacommons.org/prov/72786850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196009753"
"http://webisa.webdatacommons.org/prov/72786850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96774663"
"http://webisa.webdatacommons.org/prov/72786850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308305958"
"http://webisa.webdatacommons.org/prov/72786850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72786850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72786850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
