"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512150401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126892
"http://webisa.webdatacommons.org/prov/512150401","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/512150401","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/512150401","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272450120"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335790382"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349731598"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110309658"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1417727"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169309480"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333603104"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169499348"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314239027"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/512150401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
