"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279257696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279257696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697329
"http://webisa.webdatacommons.org/prov/279257696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279257696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279257696","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279257696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280101640"
"http://webisa.webdatacommons.org/prov/279257696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34716502"
"http://webisa.webdatacommons.org/prov/279257696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392763913"
"http://webisa.webdatacommons.org/prov/279257696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238218124"
"http://webisa.webdatacommons.org/prov/279257696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279257696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
