"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500511297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535295
"http://webisa.webdatacommons.org/prov/500511297","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/500511297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500511297","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234927800"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2122559"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227355828"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426276283"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181100731"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22372178"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88498088"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68534471"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225241508"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61291531"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68937992"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429156282"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81230501"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455600864"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133721226"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193600751"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17223476"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69971925"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284268576"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72429758"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500511297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
