"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316139000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316139000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584749
"http://webisa.webdatacommons.org/prov/316139000","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/316139000","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/316139000","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/316139000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306598473"
"http://webisa.webdatacommons.org/prov/316139000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281670073"
"http://webisa.webdatacommons.org/prov/316139000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288094684"
"http://webisa.webdatacommons.org/prov/316139000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370709781"
"http://webisa.webdatacommons.org/prov/316139000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59419540"
"http://webisa.webdatacommons.org/prov/316139000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79721360"
"http://webisa.webdatacommons.org/prov/316139000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378247483"
"http://webisa.webdatacommons.org/prov/316139000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/316139000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316139000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316139000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316139000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
