"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491041983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519667
"http://webisa.webdatacommons.org/prov/491041983","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/491041983","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491041983","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443471440"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228176780"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231830328"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228259428"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59599329"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278838806"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178874586"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11542939"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408709504"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216273133"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102376987"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50716103"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85876639"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173501021"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452500854"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224101067"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152188577"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342313739"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3112059"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385956195"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60542452"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214579161"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281464608"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318659816"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215643647"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122753212"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79940769"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73054387"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102342008"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21197417"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491041983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
