"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2744352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2744352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226543
"http://webisa.webdatacommons.org/prov/2744352","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2744352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2744352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2744352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147067555"
"http://webisa.webdatacommons.org/prov/2744352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318987422"
"http://webisa.webdatacommons.org/prov/2744352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139053068"
"http://webisa.webdatacommons.org/prov/2744352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168793607"
"http://webisa.webdatacommons.org/prov/2744352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161292276"
"http://webisa.webdatacommons.org/prov/2744352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/2744352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
