"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144661923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255674
"http://webisa.webdatacommons.org/prov/144661923","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/144661923","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/144661923","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1707744"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416888945"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251330902"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356781681"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244303839"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127804869"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186995234"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330011974"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299004175"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22612048"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297020089"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254098500"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127952873"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259921582"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416204093"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54954720"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52306360"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356152188"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41794503"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179260953"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298583012"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341267513"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298635858"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278637699"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134647819"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298600690"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298602893"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320093740"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298619397"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/144661923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
