"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491059901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491059901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291098
"http://webisa.webdatacommons.org/prov/491059901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491059901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491059901","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/491059901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251425792"
"http://webisa.webdatacommons.org/prov/491059901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404490473"
"http://webisa.webdatacommons.org/prov/491059901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73675253"
"http://webisa.webdatacommons.org/prov/491059901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432383561"
"http://webisa.webdatacommons.org/prov/491059901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491059901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
