"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316098219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316098219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224791
"http://webisa.webdatacommons.org/prov/316098219","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/316098219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316098219","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/316098219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190100323"
"http://webisa.webdatacommons.org/prov/316098219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46621595"
"http://webisa.webdatacommons.org/prov/316098219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46656484"
"http://webisa.webdatacommons.org/prov/316098219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8240985"
"http://webisa.webdatacommons.org/prov/316098219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267800888"
"http://webisa.webdatacommons.org/prov/316098219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430822188"
"http://webisa.webdatacommons.org/prov/316098219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316098219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316098219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
