"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63057203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11101
"http://webisa.webdatacommons.org/prov/63057203","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/63057203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63057203","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150411586"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85860270"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337340171"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278307822"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321979901"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371889240"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80064019"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272029407"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315270821"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281217870"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10802328"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415036366"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204969657"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164857087"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204838341"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413178244"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414901424"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175929569"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311918122"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10607222"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164720828"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46805652"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40511718"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115212288"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344259781"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99995488"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387049102"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322027261"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10579715"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414348238"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157905221"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182770919"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269116656"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157928501"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451102655"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114870183"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320290730"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10563613"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236150146"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364293312"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372051961"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89664503"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/63057203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
