"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free+agent_offseason_"
"http://webisa.webdatacommons.org/concept/_baldwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free+agent_offseason_"
"http://webisa.webdatacommons.org/concept/peyton_manning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free+agent_offseason_"
"http://webisa.webdatacommons.org/concept/_a-rod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free+agent_offseason_"
"http://webisa.webdatacommons.org/concept/_thomas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free+agent_offseason_"
"http://webisa.webdatacommons.org/concept/_bowe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free+agent_offseason_"
"http://webisa.webdatacommons.org/concept/_drew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free+agent_offseason_"
"http://webisa.webdatacommons.org/concept/_monroe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free+agent_offseason_"
"http://webisa.webdatacommons.org/concept/wes_welker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free+agent_offseason_"
"http://webisa.webdatacommons.org/concept/reggie_wayne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free+agent_offseason_"
