"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160307663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160307663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259328
"http://webisa.webdatacommons.org/prov/160307663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160307663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160307663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160307663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81916762"
"http://webisa.webdatacommons.org/prov/160307663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164283511"
"http://webisa.webdatacommons.org/prov/160307663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283485994"
"http://webisa.webdatacommons.org/prov/160307663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63261747"
"http://webisa.webdatacommons.org/prov/160307663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160307663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160307663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
