"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176095294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176095294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297888
"http://webisa.webdatacommons.org/prov/176095294","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/176095294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176095294","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176095294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13979953"
"http://webisa.webdatacommons.org/prov/176095294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101252241"
"http://webisa.webdatacommons.org/prov/176095294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35013620"
"http://webisa.webdatacommons.org/prov/176095294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370529427"
"http://webisa.webdatacommons.org/prov/176095294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6031524"
"http://webisa.webdatacommons.org/prov/176095294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267996763"
"http://webisa.webdatacommons.org/prov/176095294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46602258"
"http://webisa.webdatacommons.org/prov/176095294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97648577"
"http://webisa.webdatacommons.org/prov/176095294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339127275"
"http://webisa.webdatacommons.org/prov/176095294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176095294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
