"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117074991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117074991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0742465
"http://webisa.webdatacommons.org/prov/117074991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117074991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117074991","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/117074991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80437608"
"http://webisa.webdatacommons.org/prov/117074991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445372275"
"http://webisa.webdatacommons.org/prov/117074991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32235374"
"http://webisa.webdatacommons.org/prov/117074991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117074991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
