"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110628488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110628488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214369
"http://webisa.webdatacommons.org/prov/110628488","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/110628488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110628488","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/110628488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442680322"
"http://webisa.webdatacommons.org/prov/110628488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423507102"
"http://webisa.webdatacommons.org/prov/110628488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282234470"
"http://webisa.webdatacommons.org/prov/110628488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347944836"
"http://webisa.webdatacommons.org/prov/110628488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90421327"
"http://webisa.webdatacommons.org/prov/110628488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324085836"
"http://webisa.webdatacommons.org/prov/110628488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110628488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
