"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363175050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3141
"http://webisa.webdatacommons.org/prov/363175050","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/363175050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363175050","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155019981"
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334030312"
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205049331"
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263940902"
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162304739"
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158279531"
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391564301"
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365231457"
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202487151"
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303980413"
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363175050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
