"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72180410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493203
"http://webisa.webdatacommons.org/prov/72180410","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/72180410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72180410","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135906168"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66961075"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422968639"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174902266"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66935790"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392840229"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123873181"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384532671"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159837760"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329785300"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278300950"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/72180410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
