"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445581053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41549
"http://webisa.webdatacommons.org/prov/445581053","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/445581053","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/445581053","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412507437"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370091243"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441615416"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390578618"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306887096"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214431792"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441534229"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40623763"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35839250"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8224266"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250345131"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445581053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
