"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249671607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211921
"http://webisa.webdatacommons.org/prov/249671607","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/249671607","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/249671607","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353031440"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21668317"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318097546"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408987838"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14991769"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94334647"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345924553"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68294176"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176945618"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303051857"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57885519"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155714291"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158727783"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291827757"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338873763"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432393827"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343784963"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288116679"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392008586"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25124024"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6180792"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128787964"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6049092"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6053973"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214054463"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6060299"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156433145"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403702197"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99558159"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319844744"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203822931"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13242306"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322338795"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300055099"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401103416"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22265824"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375705016"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207144532"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234872976"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424677164"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299710995"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354791521"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36412574"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308507605"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6107214"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311807873"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343995894"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311837795"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66047796"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311858010"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45136441"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311908033"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385840829"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329510759"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154244947"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285481519"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207942955"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67487604"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290577959"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164604198"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178680836"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6077311"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6372449"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416869310"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1748034"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6096787"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6773885"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214333119"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355955186"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13769408"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104966380"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311952295"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312113214"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312128996"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282781566"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249671607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
