"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22736248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22736248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419443
"http://webisa.webdatacommons.org/prov/22736248","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22736248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22736248","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22736248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444915739"
"http://webisa.webdatacommons.org/prov/22736248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218004234"
"http://webisa.webdatacommons.org/prov/22736248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317962678"
"http://webisa.webdatacommons.org/prov/22736248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318397509"
"http://webisa.webdatacommons.org/prov/22736248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197172191"
"http://webisa.webdatacommons.org/prov/22736248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22736248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
