"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53406126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53406126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295373
"http://webisa.webdatacommons.org/prov/53406126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53406126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53406126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53406126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361569122"
"http://webisa.webdatacommons.org/prov/53406126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100262908"
"http://webisa.webdatacommons.org/prov/53406126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95493969"
"http://webisa.webdatacommons.org/prov/53406126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53406126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/53406126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
