"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77272805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77272805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35707
"http://webisa.webdatacommons.org/prov/77272805","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77272805","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77272805","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77272805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230295580"
"http://webisa.webdatacommons.org/prov/77272805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358610338"
"http://webisa.webdatacommons.org/prov/77272805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177554770"
"http://webisa.webdatacommons.org/prov/77272805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423723748"
"http://webisa.webdatacommons.org/prov/77272805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311485290"
"http://webisa.webdatacommons.org/prov/77272805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334203464"
"http://webisa.webdatacommons.org/prov/77272805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400618770"
"http://webisa.webdatacommons.org/prov/77272805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75333750"
"http://webisa.webdatacommons.org/prov/77272805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77272805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77272805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77272805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
