"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206240201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206240201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4325
"http://webisa.webdatacommons.org/prov/206240201","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206240201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206240201","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/206240201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42825226"
"http://webisa.webdatacommons.org/prov/206240201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47886190"
"http://webisa.webdatacommons.org/prov/206240201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409668803"
"http://webisa.webdatacommons.org/prov/206240201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247733294"
"http://webisa.webdatacommons.org/prov/206240201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306707289"
"http://webisa.webdatacommons.org/prov/206240201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409972628"
"http://webisa.webdatacommons.org/prov/206240201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/206240201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206240201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206240201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
