"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62627945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62627945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347322
"http://webisa.webdatacommons.org/prov/62627945","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62627945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62627945","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62627945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351568402"
"http://webisa.webdatacommons.org/prov/62627945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403298792"
"http://webisa.webdatacommons.org/prov/62627945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83904957"
"http://webisa.webdatacommons.org/prov/62627945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234906937"
"http://webisa.webdatacommons.org/prov/62627945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294379168"
"http://webisa.webdatacommons.org/prov/62627945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74844815"
"http://webisa.webdatacommons.org/prov/62627945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62627945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62627945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
