"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88567370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88567370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852726
"http://webisa.webdatacommons.org/prov/88567370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88567370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88567370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88567370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69635450"
"http://webisa.webdatacommons.org/prov/88567370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18354060"
"http://webisa.webdatacommons.org/prov/88567370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369055525"
"http://webisa.webdatacommons.org/prov/88567370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88567370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
