"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69183161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374715
"http://webisa.webdatacommons.org/prov/69183161","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/69183161","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/69183161","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240172345"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136642670"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221112450"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379472083"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404340212"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109641677"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166824672"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364157486"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185945593"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69183161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
