"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90920414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90920414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230603
"http://webisa.webdatacommons.org/prov/90920414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90920414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90920414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90920414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280344450"
"http://webisa.webdatacommons.org/prov/90920414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318395522"
"http://webisa.webdatacommons.org/prov/90920414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320069052"
"http://webisa.webdatacommons.org/prov/90920414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332277701"
"http://webisa.webdatacommons.org/prov/90920414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90920414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90920414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/90920414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
